gemeente,periode,waarde
Aalst,Hoog impact 2050,3.1
Aalter,Hoog impact 2050,0.1
Aarschot,Hoog impact 2050,0.2
Aartselaar,Hoog impact 2050,0.3
Affligem,Hoog impact 2050,7.9
Alken,Hoog impact 2050,0.3
Alveringem,Hoog impact 2050,6
Antwerpen,Hoog impact 2050,6.3
Anzegem,Hoog impact 2050,0
Ardooie,Hoog impact 2050,0
Arendonk,Hoog impact 2050,null
As,Hoog impact 2050,null
Asse,Hoog impact 2050,0.2
Assenede,Hoog impact 2050,null
Avelgem,Hoog impact 2050,0.1
Baarle-Hertog,Hoog impact 2050,null
Balen,Hoog impact 2050,0.3
Beernem,Hoog impact 2050,null
Beerse,Hoog impact 2050,null
Beersel,Hoog impact 2050,3.9
Begijnendijk,Hoog impact 2050,1.3
Bekkevoort,Hoog impact 2050,0
Beringen,Hoog impact 2050,0
Berlaar,Hoog impact 2050,0.8
Berlare,Hoog impact 2050,null
Bertem,Hoog impact 2050,2.9
Bever,Hoog impact 2050,null
Beveren,Hoog impact 2050,null
Bierbeek,Hoog impact 2050,null
Bilzen,Hoog impact 2050,1
Blankenberge,Hoog impact 2050,0
Bocholt,Hoog impact 2050,null
Boechout,Hoog impact 2050,null
Bonheiden,Hoog impact 2050,1.1
Boom,Hoog impact 2050,0
Boortmeerbeek,Hoog impact 2050,null
Borgloon,Hoog impact 2050,0
Bornem,Hoog impact 2050,2.7
Borsbeek,Hoog impact 2050,null
Boutersem,Hoog impact 2050,null
Brakel,Hoog impact 2050,0.5
Brasschaat,Hoog impact 2050,null
Brecht,Hoog impact 2050,0
Bredene,Hoog impact 2050,0
Bree,Hoog impact 2050,null
Brugge,Hoog impact 2050,2.5
Buggenhout,Hoog impact 2050,0.5
Damme,Hoog impact 2050,null
Deerlijk,Hoog impact 2050,0.1
De Haan,Hoog impact 2050,0.1
Deinze,Hoog impact 2050,4
Denderleeuw,Hoog impact 2050,4.3
Dendermonde,Hoog impact 2050,10.7
Dentergem,Hoog impact 2050,0.1
De Panne,Hoog impact 2050,null
De Pinte,Hoog impact 2050,2.8
Dessel,Hoog impact 2050,null
Destelbergen,Hoog impact 2050,0
Diepenbeek,Hoog impact 2050,0.4
Diest,Hoog impact 2050,3.7
Diksmuide,Hoog impact 2050,1.9
Dilbeek,Hoog impact 2050,0
Dilsen-Stokkem,Hoog impact 2050,null
Drogenbos,Hoog impact 2050,null
Duffel,Hoog impact 2050,null
Edegem,Hoog impact 2050,0.1
Eeklo,Hoog impact 2050,null
Erpe-Mere,Hoog impact 2050,1.4
Essen,Hoog impact 2050,null
Evergem,Hoog impact 2050,null
Galmaarden,Hoog impact 2050,2
Gavere,Hoog impact 2050,0.2
Geel,Hoog impact 2050,0.5
Geetbets,Hoog impact 2050,0.8
Genk,Hoog impact 2050,null
Gent,Hoog impact 2050,1
Geraardsbergen,Hoog impact 2050,2.4
Gingelom,Hoog impact 2050,null
Gistel,Hoog impact 2050,1.5
Glabbeek,Hoog impact 2050,0.1
Gooik,Hoog impact 2050,0
Grimbergen,Hoog impact 2050,0
Grobbendonk,Hoog impact 2050,4.1
Haacht,Hoog impact 2050,null
Haaltert,Hoog impact 2050,0
Halen,Hoog impact 2050,7.4
Halle,Hoog impact 2050,1.7
Ham,Hoog impact 2050,0
Hamme,Hoog impact 2050,null
Hamont-Achel,Hoog impact 2050,0
Harelbeke,Hoog impact 2050,0.1
Hasselt,Hoog impact 2050,0.2
Hechtel-Eksel,Hoog impact 2050,0
Heers,Hoog impact 2050,null
Heist-op-den-Berg,Hoog impact 2050,null
Hemiksem,Hoog impact 2050,0.6
Herent,Hoog impact 2050,null
Herentals,Hoog impact 2050,0.2
Herenthout,Hoog impact 2050,0.1
Herk-de-Stad,Hoog impact 2050,1.6
Herne,Hoog impact 2050,0.6
Herselt,Hoog impact 2050,0
Herstappe,Hoog impact 2050,null
