NIS,pluimvee/ha,Gemeente
11001,0,AARTSELAAR
11002,0,ANTWERPEN
11004,0,BOECHOUT
11005,null,BOOM
11007,null,BORSBEEK
11008,0,BRASSCHAAT
11009,119,BRECHT
11013,null,EDEGEM
11016,81,ESSEN
11018,null,HEMIKSEM
11021,0,HOVE
11022,43,KALMTHOUT
11023,0,KAPELLEN
11024,0,KONTICH
11025,null,LINT
11029,null,MORTSEL
11030,null,NIEL
11035,19,RANST
11037,42,RUMST
11038,0,SCHELLE
11039,0,SCHILDE
11040,0,SCHOTEN
11044,4,STABROEK
11050,0,WIJNEGEM
11052,0,WOMMELGEM
11053,253,WUUSTWEZEL
11054,5,ZANDHOVEN
11055,0,ZOERSEL
11056,14,ZWIJNDRECHT
11057,22,MALLE
12002,0,BERLAAR
12005,0,BONHEIDEN
12007,0,BORNEM
12009,0,DUFFEL
12014,0,HEIST-OP-DEN-BERG
12021,0,LIER
12025,0,MECHELEN
12026,4,NIJLEN
12029,22,PUTTE
12035,0,SINT-KATELIJNE-WAVER
12040,0,WILLEBROEK
12041,0,PUURS-SINT-AMANDS
13001,60,ARENDONK
13002,113,BAARLE-HERTOG
13003,1,BALEN
13004,29,BEERSE
13006,28,DESSEL
13008,44,GEEL
13010,0,GROBBENDONK
13011,32,HERENTALS
13012,0,HERENTHOUT
13013,3,HERSELT
13014,173,HOOGSTRATEN
13016,30,HULSHOUT
13017,79,KASTERLEE
13019,86,LILLE
13021,24,MEERHOUT
13023,226,MERKSPLAS
13025,2,MOL
13029,8,OLEN
13031,91,OUD-TURNHOUT
13035,247,RAVELS
13036,48,RETIE
13037,274,RIJKEVORSEL
13040,75,TURNHOUT
13044,10,VORSELAAR
13046,192,VOSSELAAR
13049,11,WESTERLO
13053,25,LAAKDAL
23002,9,ASSE
23003,0,BEERSEL
23009,15,BEVER
23016,0,DILBEEK
23023,6,GALMAARDEN
23024,0,GOOIK
23025,0,GRIMBERGEN
23027,0,HALLE
23032,25,HERNE
23033,null,HOEILAART
23038,0,KAMPENHOUT
23039,0,KAPELLE-OP-DEN-BOS
23044,0,LIEDEKERKE
23045,0,LONDERZEEL
23047,null,MACHELEN
23050,0,MEISE
23052,46,MERCHTEM
23060,0,OPWIJK
23062,0,OVERIJSE
23064,0,PEPINGEN
23077,1,SINT-PIETERS-LEEUW
23081,0,STEENOKKERZEEL
23086,0,TERNAT
23088,0,VILVOORDE
23094,0,ZAVENTEM
23096,0,ZEMST
23097,0,ROOSDAAL
23098,null,DROGENBOS
23099,null,KRAAINEM
23100,null,LINKEBEEK
23101,0,SINT-GENESIUS-RODE
23102,0,WEMMEL
23103,null,WEZEMBEEK-OPPEM
23104,6,LENNIK
23105,0,AFFLIGEM
24001,0,AARSCHOT
24007,0,BEGIJNENDIJK
24008,42,BEKKEVOORT
24009,0,BERTEM
24011,6,BIERBEEK
24014,0,BOORTMEERBEEK
24016,0,BOUTERSEM
24020,28,DIEST
24028,11,GEETBETS
24033,0,HAACHT
24038,0,HERENT
24041,0,HOEGAARDEN
24043,0,HOLSBEEK
24045,0,HULDENBERG
24048,0,KEERBERGEN
24054,11,KORTENAKEN
24055,0,KORTENBERG
24059,3,LANDEN
24062,1,LEUVEN
24066,0,LUBBEEK
24086,0,OUD-HEVERLEE
24094,0,ROTSELAAR
24104,0,TERVUREN
24107,5,TIENEN
24109,32,TREMELO
24130,18,ZOUTLEEUW
24133,21,LINTER
24134,0,SCHERPENHEUVEL-ZICHEM
24135,19,TIELT-WINGE
24137,2,GLABBEEK
31003,23,BEERNEM
31004,0,BLANKENBERGE
31005,19,BRUGGE
31006,8,DAMME
31012,1,JABBEKE
31022,90,OOSTKAMP
31033,0,TORHOUT
31040,33,ZEDELGEM
31042,1,ZUIENKERKE
31043,8,KNOKKE-HEIST
32003,38,DIKSMUIDE
32006,30,HOUTHULST
32010,30,KOEKELARE
32011,38,KORTEMARK
32030,76,LO-RENINGE
33011,69,IEPER
