X.1,Totale emissies,ETS,Niet-ETS,Doel niet-ETS,Doel ETS
1990,85.9,null,null,null,null
1991,87.701,null,null,null,null
1992,88.583,null,null,null,null
1993,89.164,null,null,null,null
1994,92.084,null,null,null,null
1995,91.819,null,null,null,null
1996,95.92,null,null,null,null
1997,90.593,null,null,null,null
1998,94.318,null,null,null,null
1999,89.013,null,null,null,null
2000,89.815,null,null,null,null
2001,88.307,null,null,null,null
2002,89.99,null,null,null,null
2003,90.237,null,null,null,null
2004,90.721,null,null,null,null
2005,90.013,43.283,46.73,null,null
2006,88.237,null,null,null,null
2007,86.981,null,null,null,null
2008,85.212,38.02,47.192,null,null
2009,81.469,null,null,null,null
2010,85.513,null,null,null,null
2011,78.865,null,null,null,null
2012,78.732,null,null,null,null
2013,78.52,32.664,45.856,48.049,null
2014,75.163,31.556,43.607,46.959,null
2015,77.856,32.605,45.251,45.87,null
2016,77.267,31.657,45.61,44.78,null
2017,77.147,31.968,45.178,43.017,null
2018,77.377,31.916,45.461,42.063,null
2019,76.064,31.867,44.198,41.109,null
2020,null,null,null,40.155,34.196
2021,null,null,null,42.144,null
2022,null,null,null,40.916,null
2023,null,null,null,39.688,null
2024,null,null,null,38.459,null
2025,null,null,null,37.231,null
2026,null,null,null,36.003,null
2027,null,null,null,34.774,null
2028,null,null,null,33.546,null
2029,null,null,null,32.318,null
2030,null,null,null,31.089,24.673
