NIScode,BSC(2020),woonplaats
31042,5.495511999,Zuienkerke
34043,5.787316132,Spiere-Helkijn
13002,5.862068966,Baarle-Hertog
24086,6.63766426,Oud-Heverlee
11053,7.002044221,Wuustwezel
72038,7.104937532,Hechtel-Eksel
24014,7.576953433,Boortmeerbeek
44012,7.589959307,De Pinte
72018,7.697977234,Kinrooi
13014,7.770333147,Hoogstraten
13016,7.800608828,Hulshout
24104,7.856218043,Tervuren
23088,7.937726127,Vilvoorde
23033,7.941702666,Hoeilaart
72030,8.007579694,Peer
13046,8.075133854,Vosselaar
71011,8.157502549,Diepenbeek
11016,8.186036811,Essen
23038,8.193699045,Kampenhout
13004,8.204394031,Beerse
72043,8.275779052,Pelt
71070,8.282059942,Heusden-Zolder
23105,8.296584199,Affligem
23096,8.416713188,Zemst
11007,8.444565513,Borsbeek
71037,8.448642895,Lummen
31040,8.48031823,Zedelgem
23101,8.507201508,Sint-Genesius-Rode
73040,8.530805687,Kortessem
11024,8.572168712,Kontich
13029,8.585055644,Olen
23099,8.592057762,Kraainem
71057,8.615188258,Tessenderlo
13044,8.662356412,Vorselaar
23050,8.676459396,Meise
23009,8.677780315,Bever
71004,8.686350021,Beringen
37017,8.839666734,Wielsbeke
72042,8.868144691,Oudsbergen
24062,8.87328031,Leuven
13019,8.887276685,Lille
44081,8.914459126,Zulte
46025,8.961195708,Temse
23045,8.976423687,Londerzeel
24055,8.989536769,Kortenberg
13036,9.00822867,Retie
72020,9.02189781,Lommel
24011,9.03910395,Bierbeek
23023,9.065155807,Galmaarden
24033,9.086657313,Haacht
12025,9.158267753,Mechelen
23052,9.198113208,Merchtem
23060,9.208165476,Opwijk
45041,9.227743741,Ronse
23103,9.255688392,Wezembeek-Oppem
72039,9.271393002,Houthalen-Helchteren
71066,9.281395022,Zonhoven
13023,9.300162753,Merksplas
11035,9.314184619,Ranst
44040,9.324799729,Melle
71002,9.324856191,As
23047,9.333333333,Machelen (Halle-Vilvoorde)
73107,9.347709171,Maasmechelen
13035,9.360374415,Ravels
11009,9.381907767,Brecht
35014,9.385265134,Oudenburg
37007,9.393130122,Meulebeke
23102,9.400774529,Wemmel
42004,9.403427481,Buggenhout
44021,9.408107954,Gent
13037,9.410801964,Rijkevorsel
23081,9.411382905,Steenokkerzeel
24016,9.459705294,Boutersem
71034,9.462635125,Leopoldsburg
71067,9.470216854,Zutendaal
46014,9.502429058,Lokeren
34002,9.518666037,Anzegem
42023,9.521629664,Waasmunster
23094,9.547494497,Zaventem
24038,9.552836283,Herent
35005,9.557945042,Gistel
24066,9.561535309,Lubbeek
24048,9.605409767,Keerbergen
72003,9.622305565,Bocholt
23003,9.628368461,Beersel
73006,9.628843462,Bilzen
24041,9.63081862,Hoegaarden
11005,9.637522086,Boom
23077,9.643810453,Sint-Pieters-Leeuw
72041,9.683946811,Dilsen-Stokkem
13049,9.720872101,Westerlo
31006,9.730811204,Damme
41011,9.738136189,Denderleeuw
13017,9.753782886,Kasterlee
12029,9.768009768,Putte
44052,9.770680666,Oosterzele
38002,9.783368274,Alveringem
33040,9.828950728,Langemark-Poelkapelle
13040,9.829519275,Turnhout
43018,9.837451485,Zelzate
23032,9.847071988,Herne
12040,9.868848202,Willebroek
43014,9.900269346,Sint-Laureins
72037,9.917586255,Hamont-Achel
44084,9.927427085,Aalter
71045,9.957325747,Nieuwerkerken (Hasselt)
36010,9.998969178,Ledegem
24020,9.999177022,Diest
12009,10.00621855,Duffel
11018,10.01883884,Hemiksem
24009,10.03393832,Bertem
23002,10.03980277,Asse
34013,10.04972337,Harelbeke
37010,10.06352601,Oostrozebeke
24094,10.08649758,Rotselaar
12014,10.08762755,Heist-op-den-Berg
34042,10.10731472,Zwevegem
23016,10.11990133,Dilbeek
11029,10.12861429,Mortsel
72021,10.13826703,Maaseik
37018,10.16204339,Wingene
24043,10.19297378,Holsbeek
32003,10.22045279,Diksmuide
11025,10.22304833,Lint
23062,10.24397873,Overijse
11044,10.24847207,Stabroek
23025,10.25089794,Grimbergen
41048,10.25184431,Ninove
73042,10.2690808,Lanaken
36011,10.27645909,Lichtervelde
31022,10.28612213,Oostkamp
13008,10.33255614,Geel
13010,10.34744213,Grobbendonk
41063,10.34780109,Sint-Lievens-Houtem
11002,10.3677843,Antwerpen
24028,10.38623823,Geetbets
31033,10.40115243,Torhout
11039,10.40253279,Schilde
42028,10.40519322,Zele
13031,10.43367166,Oud-Turnhout
73001,10.46716143,Alken
44020,10.49787727,Gavere
24137,10.50558109,Glabbeek
12021,10.52073564,Lier
11038,10.53370787,Schelle
71069,10.54162123,Ham
41027,10.54615994,Herzele
44034,10.56797329,Lochristi
24007,10.59383808,Begijnendijk
24135,10.61865189,Tielt-Winge
23086,10.6356512,Ternat
