Target,Absoluut cijfer
jan/14,99988
feb/14,73269
mar/14,82699
apr/14,75623
may/14,88382
jun/14,92196
jul/14,72899
aug/14,89209
sep/14,104680
okt/14,105082
nov/14,87227
dec/14,71404
jan/15,77210
feb/15,69020
mar/15,77686
apr/15,66510
may/15,61616
jun/15,74778
jul/15,92906
aug/15,86881
sep/15,110976
okt/15,101127
nov/15,99507
dec/15,81612
jan/16,88059
feb/16,88472
mar/16,89753
apr/16,75804
may/16,73656
jun/16,79921
jul/16,59109
aug/16,83206
sep/16,113602
okt/16,108089
nov/16,113609
dec/16,110402
jan/17,110037
feb/17,95760
mar/17,105727
apr/17,77194
may/17,86418
jun/17,75686
jul/17,61082
aug/17,78902
sep/17,100093
okt/17,102036
nov/17,86790
dec/17,78824
jan/18,84390
feb/18,69698
mar/18,80311
apr/18,59952
may/18,66141
jun/18,70713
jul/18,61735
aug/18,86105
sep/18,80237
okt/18,92939
nov/18,82404
dec/18,63080
jan/19,78293
feb/19,66934
mar/19,74495
apr/19,65471
may/19,72641
jun/19,62557
jul/19,73756
aug/19,88262
sep/19,114553
okt/19,102908
nov/19,81270
dec/19,71094
jan/20,74017
feb/20,66009
mar/20,91349
apr/20,92315
may/20,94237
jun/20,104007
jul/20,89697
aug/20,95189
sep/20,125365
okt/20,133969
nov/20,100692
dec/20,94906
jan/21,92033
feb/21,82274
mar/21,120843
apr/21,115924
may/21,110362
jun/21,127759
jul/21,101771
aug/21,102956
sep/21,127515
okt/21,123748
nov/21,130047
dec/21,106023
