X.1,Waarneming,Trend
1892,17,19.606
1893,44,19.606
1894,26,19.606
1895,35,19.606
1896,14,19.654
1897,26,19.654
1898,13,19.654
1899,21,19.654
1900,18,19.654
1901,21,19.654
1902,12,19.654
1903,16,19.654
1904,20,19.654
1905,14,19.654
1906,28,19.654
1907,24,19.654
1908,19,19.654
1909,13,19.654
1910,15,19.701
1911,21,19.701
1912,16,19.701
1913,16,19.701
1914,18,19.701
1915,21,19.701
1916,26,19.701
1917,17,19.701
1918,19,19.701
1919,22,19.701
1920,25,19.701
1921,27,19.701
1922,15,19.701
1923,19,19.701
1924,18,19.749
1925,20,19.749
1926,16,19.749
1927,25,19.749
1928,33,19.749
1929,18,19.749
1930,18,19.749
1931,17,19.749
1932,21,19.749
1933,19,19.749
1934,25,19.749
1935,21,19.749
1936,14,19.749
1937,15,19.749
1938,21,19.797
1939,24,19.797
1940,16,19.797
1941,15,19.797
1942,21,19.797
1943,37,19.797
1944,12,19.797
1945,20,19.797
1946,15,19.797
1947,31,19.797
1948,30,19.797
1949,21,19.797
1950,12,19.797
1951,22,19.797
1952,15,19.845
1953,34,19.845
1954,16,19.845
1955,21,19.845
1956,14,19.845
1957,15,19.845
1958,28,19.845
1959,30,19.845
1960,14,19.845
1961,17,19.845
1962,21,19.845
1963,22,19.845
1964,21,19.845
1965,25,19.845
1966,17,19.893
1967,15,19.893
1968,21,19.893
1969,22,19.893
1970,18,19.893
1971,25,19.893
1972,33,19.893
1973,20,19.893
1974,13,19.893
1975,18,19.893
1976,26,19.893
1977,12,19.893
1978,17,19.893
1979,19,19.941
1980,13,19.941
1981,18,19.941
1982,17,19.941
1983,26,19.941
1984,17,19.941
1985,22,19.941
1986,30,19.941
1987,16,19.941
1988,19,19.941
1989,22,19.941
1990,38,19.941
1991,25,19.941
1992,14,19.941
1993,16,19.989
1994,24,19.989
1995,29,19.989
1996,18,19.989
1997,22,19.989
1998,21,19.989
1999,15,19.989
2000,14,19.989
2001,15,19.989
2002,14,19.989
2003,22,19.989
2004,17,19.989
2005,16,19.989
2006,25,19.989
2007,37,20.038
2008,18,20.038
2009,15,20.038
2010,23,20.038
2011,25,20.038
2012,29,20.038
2013,19,20.038
2014,19,20.038
2015,20,20.038
2016,18,20.038
2017,14,20.038
2018,26,20.038
2019,22,20.038
2020,28,20.038
