Jaar,Totaal,Mannen,Vrouwen
2000,78.49,75.51,81.43
2001,78.89,75.94,81.8
2002,78.95,76.1,81.76
2003,79.15,76.42,81.82
2004,79.77,77.07,82.39
2005,79.88,77.22,82.46
2006,80.23,77.58,82.82
2007,80.38,77.79,82.88
2008,80.47,77.9,82.98
2009,80.66,78.14,83.12
2010,80.89,78.45,83.27
2011,81.2,78.71,83.62
2012,81.1,78.68,83.47
2013,81.3,78.92,83.62
2014,81.97,79.61,84.26
2015,81.79,79.61,83.93
2016,82.18,79.89,84.43
2017,82.23,80.07,84.34
2018,82.35,80.26,84.39
2019,82.7,80.64,84.7
2020,82.01,79.97,84.05
