Gewest/landen,Bruto toegevoegde waarde,Totale werkgelegenheid
,0,0
Vlaams Gewest,16.3,12.5
Brussels Gewest,2.4,2.6
Waals Gewest,14.7,10.3
,0,0
Tsjechië,25.8,27.2
Slovenië,23.7,21.2
Duitsland,22.3,17.3
Hongarije,21.6,19
Slovakiie,21.2,22.4
Roemenië,20.4,19.5
Polen,20.3,22.1
Oostenrijk,19,14.7
Bulgarije,17.2,18.2
EU27,17.1,14.8
Finland,17.1,13.2
Italië,16.9,15.5
Denemarken,16.3,10.1
EU28,16.2,13.9
Estland,16,19.3
Zweden,15.2,11.4
Kroatië,14.3,17.3
Portugal,14.2,16
België,13.4,10.5
Nederland,13.6,8.4
Letland,12.7,13.7
Spanje,12.2,10.1
Frankrijk,11.1,9.1
VK,11,8.1
Griekenland,9,7.6
Cyprus,6.2,8.2
Luxemburg,5.7,7.4
Ierland,,10.3
