gemeente,periode,waarde
Aalst,Hoog impact 2050,12.8
Aalter,Hoog impact 2050,3.2
Aarschot,Hoog impact 2050,10.3
Aartselaar,Hoog impact 2050,11.2
Affligem,Hoog impact 2050,10.2
Alken,Hoog impact 2050,5.5
Alveringem,Hoog impact 2050,6.9
Antwerpen,Hoog impact 2050,22.8
Anzegem,Hoog impact 2050,5.3
Ardooie,Hoog impact 2050,10
Arendonk,Hoog impact 2050,3.4
As,Hoog impact 2050,4.2
Asse,Hoog impact 2050,5.6
Assenede,Hoog impact 2050,2.7
Avelgem,Hoog impact 2050,10.8
Baarle-Hertog,Hoog impact 2050,6.7
Balen,Hoog impact 2050,4.2
Beernem,Hoog impact 2050,4.3
Beerse,Hoog impact 2050,6.6
Beersel,Hoog impact 2050,16
Begijnendijk,Hoog impact 2050,1.7
Bekkevoort,Hoog impact 2050,6.4
Beringen,Hoog impact 2050,4.7
Berlaar,Hoog impact 2050,6.7
Berlare,Hoog impact 2050,4.1
Bertem,Hoog impact 2050,17
Bever,Hoog impact 2050,3.5
Beveren,Hoog impact 2050,9
Bierbeek,Hoog impact 2050,7
Bilzen,Hoog impact 2050,7.7
Blankenberge,Hoog impact 2050,26.6
Bocholt,Hoog impact 2050,5.3
Boechout,Hoog impact 2050,5.8
Bonheiden,Hoog impact 2050,1.1
Boom,Hoog impact 2050,10.1
Boortmeerbeek,Hoog impact 2050,4.7
Borgloon,Hoog impact 2050,8
Bornem,Hoog impact 2050,3.9
Borsbeek,Hoog impact 2050,10.9
Boutersem,Hoog impact 2050,6.1
Brakel,Hoog impact 2050,8.5
Brasschaat,Hoog impact 2050,4.3
Brecht,Hoog impact 2050,4.6
Bredene,Hoog impact 2050,20
Bree,Hoog impact 2050,11.2
Brugge,Hoog impact 2050,16
Buggenhout,Hoog impact 2050,11.7
Damme,Hoog impact 2050,3.6
Deerlijk,Hoog impact 2050,6.4
De Haan,Hoog impact 2050,12.4
Deinze,Hoog impact 2050,6.2
Denderleeuw,Hoog impact 2050,8.5
Dendermonde,Hoog impact 2050,15.6
Dentergem,Hoog impact 2050,3.8
De Panne,Hoog impact 2050,8.3
De Pinte,Hoog impact 2050,2.9
Dessel,Hoog impact 2050,2.5
Destelbergen,Hoog impact 2050,3.6
Diepenbeek,Hoog impact 2050,5
Diest,Hoog impact 2050,18.3
Diksmuide,Hoog impact 2050,8.3
Dilbeek,Hoog impact 2050,5.3
Dilsen-Stokkem,Hoog impact 2050,8.2
Drogenbos,Hoog impact 2050,38.2
Duffel,Hoog impact 2050,7.3
Edegem,Hoog impact 2050,12.3
Eeklo,Hoog impact 2050,9.3
Erpe-Mere,Hoog impact 2050,7.7
Essen,Hoog impact 2050,4.1
Evergem,Hoog impact 2050,3.4
Galmaarden,Hoog impact 2050,5.8
Gavere,Hoog impact 2050,4.7
Geel,Hoog impact 2050,5.9
Geetbets,Hoog impact 2050,6.7
Genk,Hoog impact 2050,6.9
Gent,Hoog impact 2050,17.2
Geraardsbergen,Hoog impact 2050,9.5
Gingelom,Hoog impact 2050,12.3
Gistel,Hoog impact 2050,7.8
Glabbeek,Hoog impact 2050,4.9
Gooik,Hoog impact 2050,4
Grimbergen,Hoog impact 2050,12.8
Grobbendonk,Hoog impact 2050,3.9
Haacht,Hoog impact 2050,3.7
Haaltert,Hoog impact 2050,6.4
Halen,Hoog impact 2050,10.4
Halle,Hoog impact 2050,13.6
Ham,Hoog impact 2050,3.2
Hamme,Hoog impact 2050,9.6
Hamont-Achel,Hoog impact 2050,2.5
Harelbeke,Hoog impact 2050,11.4
Hasselt,Hoog impact 2050,10.2
Hechtel-Eksel,Hoog impact 2050,4.6
Heers,Hoog impact 2050,12.7
Heist-op-den-Berg,Hoog impact 2050,3
Hemiksem,Hoog impact 2050,3.9
Herent,Hoog impact 2050,8.3
Herentals,Hoog impact 2050,9.5
Herenthout,Hoog impact 2050,6.3
Herk-de-Stad,Hoog impact 2050,3.8
Herne,Hoog impact 2050,4
Herselt,Hoog impact 2050,3.1
Herstappe,Hoog impact 2050,22
Herzele,Hoog impact 2050,6
