gemeente,periode,waarde
Aalst,Huidig,0.8
Aalter,Huidig,0.1
Aarschot,Huidig,0.1
Aartselaar,Huidig,0.2
Affligem,Huidig,5.3
Alken,Huidig,0.2
Alveringem,Huidig,4.4
Antwerpen,Huidig,5.7
Anzegem,Huidig,0
Ardooie,Huidig,0
Arendonk,Huidig,0
As,Huidig,0
Asse,Huidig,0.1
Assenede,Huidig,0.3
Avelgem,Huidig,0.1
Baarle-Hertog,Huidig,0
Balen,Huidig,0.1
Beernem,Huidig,0
Beerse,Huidig,0.2
Beersel,Huidig,3.6
Begijnendijk,Huidig,1.3
Bekkevoort,Huidig,0
Beringen,Huidig,0
Berlaar,Huidig,1
Berlare,Huidig,0.1
Bertem,Huidig,2.4
Bever,Huidig,0
Beveren,Huidig,0.9
Bierbeek,Huidig,0
Bilzen,Huidig,1
Blankenberge,Huidig,0
Bocholt,Huidig,0.1
Boechout,Huidig,0.3
Bonheiden,Huidig,1.9
Boom,Huidig,0
Boortmeerbeek,Huidig,2.5
Borgloon,Huidig,0
Bornem,Huidig,1
Borsbeek,Huidig,0.4
Boutersem,Huidig,0
Brakel,Huidig,0.4
Brasschaat,Huidig,0.5
Brecht,Huidig,0
Bredene,Huidig,0
Bree,Huidig,0
Brugge,Huidig,1.5
Buggenhout,Huidig,0
Damme,Huidig,11.4
Deerlijk,Huidig,0.1
De Haan,Huidig,0
Deinze,Huidig,2.2
Denderleeuw,Huidig,2.3
Dendermonde,Huidig,2.7
Dentergem,Huidig,0.1
De Panne,Huidig,0
De Pinte,Huidig,2
Dessel,Huidig,0
Destelbergen,Huidig,0
Diepenbeek,Huidig,0.2
Diest,Huidig,1.7
Diksmuide,Huidig,1.7
Dilbeek,Huidig,0
Dilsen-Stokkem,Huidig,0
Drogenbos,Huidig,0
Duffel,Huidig,1.9
Edegem,Huidig,0
Eeklo,Huidig,0
Erpe-Mere,Huidig,0.9
Essen,Huidig,0
Evergem,Huidig,0.6
Galmaarden,Huidig,1.1
Gavere,Huidig,0.2
Geel,Huidig,0.3
Geetbets,Huidig,0.7
Genk,Huidig,0
Gent,Huidig,0.9
Geraardsbergen,Huidig,1.5
Gingelom,Huidig,0
Gistel,Huidig,0.3
Glabbeek,Huidig,0.1
Gooik,Huidig,0
Grimbergen,Huidig,0
Grobbendonk,Huidig,2.4
Haacht,Huidig,0.7
Haaltert,Huidig,0
Halen,Huidig,4.3
Halle,Huidig,0.7
Ham,Huidig,0
Hamme,Huidig,1.3
Hamont-Achel,Huidig,0
Harelbeke,Huidig,0
Hasselt,Huidig,0.1
Hechtel-Eksel,Huidig,0
Heers,Huidig,0
Heist-op-den-Berg,Huidig,0.3
Hemiksem,Huidig,0.5
Herent,Huidig,0.1
Herentals,Huidig,0.1
Herenthout,Huidig,0
Herk-de-Stad,Huidig,0.7
Herne,Huidig,0.2
Herselt,Huidig,1.1
Herstappe,Huidig,0
Herzele,Huidig,0
Heusden-Zolder,Huidig,0
Heuvelland,Huidig,0
Hoegaarden,Huidig,1.2
Hoeilaart,Huidig,0
Hoeselt,Huidig,0
Holsbeek,Huidig,0.2
Hooglede,Huidig,0
Hoogstraten,Huidig,0.1
Horebeke,Huidig,0.6
Houthalen-Helchteren,Huidig,0
Houthulst,Huidig,1.2
Hove,Huidig,0
Huldenberg,Huidig,0.1
Hulshout,Huidig,1.6
Ichtegem,Huidig,0
Ieper,Huidig,0.6
Ingelmunster,Huidig,1.2
Izegem,Huidig,0.5
Jabbeke,Huidig,0
Kalmthout,Huidig,0
Kampenhout,Huidig,0.4
Kapellen,Huidig,0.8
Kapelle-op-den-Bos,Huidig,0.2
Kaprijke,Huidig,0
Kasterlee,Huidig,0.2
Keerbergen,Huidig,0.1
Kinrooi,Huidig,0.2
Kluisbergen,Huidig,0
Knokke-Heist,Huidig,0.9
Koekelare,Huidig,0
Koksijde,Huidig,0
Kontich,Huidig,0.1
Kortemark,Huidig,2.5
Kortenaken,Huidig,0.1
Kortenberg,Huidig,0.2
Kortessem,Huidig,0.1
Kortrijk,Huidig,0.2
Kraainem,Huidig,1
Kruibeke,Huidig,0.6
Kruisem,Huidig,0
Kuurne,Huidig,0
Laakdal,Huidig,0
Laarne,Huidig,0.2
Lanaken,Huidig,0.1
Landen,Huidig,0.3
Langemark-Poelkapelle,Huidig,0
Lebbeke,Huidig,3.4
Lede,Huidig,0.2
Ledegem,Huidig,1.8
