X.1,Waarneming,Trend
1898,67.5,77.11
1899,84.3,77.26
1900,79.7,77.4
1901,60.7,77.54
1902,57.8,77.69
1903,94.1,77.83
1904,66.5,77.98
1905,83,78.12
1906,80.4,78.27
1907,46.3,78.41
1908,70.8,78.56
1909,72.4,78.7
1910,76.9,78.85
1911,70.8,78.99
1912,101.9,79.13
1913,79.5,79.28
1914,87,79.42
1915,70.3,79.57
1916,87,79.71
1917,85.5,79.86
1918,78.5,80
1919,85.6,80.15
1920,79.4,80.29
1921,80.9,80.43
1922,89.1,80.58
1923,107.8,80.72
1924,86.8,80.87
1925,88.9,81.01
1926,102.6,81.16
1927,79,81.3
1928,87.3,81.44
1929,90,81.59
1930,73.6,81.73
1931,63.5,81.88
1932,114.7,82.02
1933,76.7,82.16
1934,72.8,82.31
1935,70.1,82.45
1936,64.2,82.6
1937,65.7,82.74
1938,82.4,82.88
1939,101.7,83.03
1940,127.8,83.17
1941,72.4,83.32
1942,157.2,83.46
1943,69.9,83.6
1944,77.6,83.75
1945,77,83.89
1946,96.5,84.04
1947,65.7,84.18
1948,94.1,84.32
1949,48.2,84.47
1950,72.7,84.61
1951,85.2,84.76
1952,95.1,84.9
1953,73.6,85.04
1954,63.5,85.19
1955,60.1,85.33
1956,99,85.48
1957,86.1,85.62
1958,73.4,85.76
1959,69.1,85.91
1960,85.1,86.05
1961,113.7,86.19
1962,106.7,86.34
1963,122.2,86.48
1964,76.1,86.63
1965,96.2,86.77
1966,98.6,86.91
1967,55.5,87.06
1968,58.9,87.2
1969,73.2,87.35
1970,60.4,87.49
1971,102.5,87.63
1972,80.5,87.78
1973,67.4,87.92
1974,81.4,88.07
1975,74.1,88.21
1976,80.2,88.35
1977,56.8,88.5
1978,119.3,88.64
1979,86.9,88.79
1980,98,88.93
1981,85.8,89.07
1982,114.1,89.22
1983,59,89.36
1984,136,89.51
1985,89.8,89.65
1986,105.3,89.79
1987,81.9,89.94
1988,64.3,90.08
1989,83.5,90.22
1990,78.1,90.37
1991,136,90.51
1992,97.9,90.66
1993,89.3,90.8
1994,76.4,90.94
1995,86.2,91.09
1996,158.8,91.23
1997,88.7,91.37
1998,88.3,91.52
1999,89.1,91.66
2000,76.3,91.81
2001,104.3,91.95
2002,96.9,92.09
2003,94.2,92.24
2004,103.9,92.38
2005,103.4,92.52
2006,90,92.67
2007,88.2,92.81
2008,86.3,92.95
2009,98.5,93.1
2010,130.8,93.24
2011,116.8,93.39
2012,84.6,93.53
2013,79.8,93.67
2014,85.1,93.82
2015,64.7,93.96
2016,101.8,94.1
2017,80.6,94.25
2018,57.1,94.39
2019,80,94.53
2020,112.9,94.68
